9,90065E+12;[BDEW-Codenummer/ILN];;;;;;;;;;;;;;;;;;;;;;;;;;;;
WP2;[Bezeichnung der Profilschar];;;;;;;;;;;;;;;;;;;;;;;;;;;;
01.06.2011;[Profilschar g�ltig ab];;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;[Bezugstemperatur f�r TMZ in �C];;;;;;;;;;;;;;;;;;;;;;;;;;;;
T= 0,50*T(d)+ 0,3*T(d-1) + 0,15*T(d-2) + 0,005*T(d-3);[Temperaturmittelung];;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Begrenzungskonstante];;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Einheit (1=K/h, 2=kW, 3=kWh)];;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 [TMZ in K];1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29
02:15;0,117679358;0,136776642;0,163602179;0,190330085;0,218387769;0,247289432;0,282824737;0,310702385;0,350355358;0,372325361;0,405283907;0,435735533;0,445752484;0,46421556;0,488647074;0,500631006;0,520454319;0,543291156;0,570669445;0,581113814;0,631138525;0,647655887;0,656614947;0,703882448;0,799611391;0,761355052;0,762255623;0,849839264;0,904536715
02:30;0,117540238;0,136344089;0,162985238;0,189784079;0,218463631;0,247192183;0,283243925;0,311977848;0,352946143;0,375922414;0,410342394;0,441161512;0,452725693;0,472123528;0,495221975;0,508225408;0,528151359;0,550665319;0,578494231;0,58787505;0,641921418;0,654560053;0,667238161;0,711021741;0,80325263;0,767103705;0,769601513;0,853250492;0,906677049
02:45;0,118031211;0,136961926;0,16381718;0,190160647;0,219179838;0,248404495;0,284728273;0,314552395;0,356574015;0,380866626;0,416772948;0,447004187;0,459896633;0,480233288;0,502850623;0,516151689;0,535520656;0,557651833;0,58399708;0,594987189;0,644906333;0,658555263;0,674333433;0,713019173;0,810876837;0,768546186;0,771706708;0,851526578;0,901476553
03:00;0,118641898;0,137627235;0,164294766;0,190945628;0,220854387;0,250778673;0,287161458;0,319486409;0,362173538;0,386953491;0,423342497;0,455293756;0,468265535;0,489294754;0,510360956;0,523442557;0,543130942;0,563159438;0,589815522;0,599688677;0,648051633;0,662001831;0,672030093;0,713474382;0,805179021;0,769020684;0,767188478;0,85124873;0,902262431
03:15;0,118006879;0,136916455;0,163734141;0,190885068;0,220624553;0,250868754;0,288232776;0,320890185;0,365868836;0,391858415;0,429375;0,461626211;0,474890252;0,498023929;0,518065221;0,532027306;0,550662244;0,569512032;0,596372604;0,607034295;0,657030265;0,666332308;0,673562669;0,718006243;0,820986515;0,771406101;0,768032253;0,851119604;0,906251551
03:30;0,117922783;0,137019072;0,163475262;0,190976994;0,221266718;0,252645698;0,289863958;0,324856559;0,37227113;0,397330148;0,436003546;0,468004561;0,481882524;0,504580653;0,52503789;0,538712948;0,55744839;0,575485502;0,60213088;0,613809416;0,661596546;0,671151461;0,677949409;0,722420113;0,81668165;0,775597875;0,768097068;0,854872318;0,907439046
03:45;0,117367049;0,137337946;0,162975218;0,191140016;0,221905659;0,255010123;0,291160769;0,328609165;0,375946391;0,402322265;0,440750174;0,474251916;0,486334499;0,511407945;0,530662756;0,543346577;0,562043536;0,578937092;0,605722071;0,617744099;0,664623196;0,672998646;0,674660248;0,725407535;0,812888715;0,774221926;0,766053283;0,850843979;0,913434899
04:00;0,117531507;0,138178169;0,164999779;0,193706284;0,225926514;0,260026441;0,297394668;0,335050755;0,38260658;0,410023016;0,448790373;0,481162484;0,49299986;0,518201389;0,536121204;0,548649603;0,567674187;0,584303319;0,608378993;0,620859907;0,669737211;0,678523939;0,680039121;0,728646423;0,81315449;0,765671173;0,787563407;0,853413157;0,903000932
04:15;0,116413496;0,137573287;0,164389553;0,194140098;0,226684092;0,261532444;0,299407926;0,336235008;0,385293791;0,412457657;0,451400144;0,484914177;0,495649415;0,522561764;0,539704037;0,55262711;0,57289554;0,588369615;0,611984684;0,625827553;0,67369542;0,682649305;0,685418376;0,732444329;0,820172784;0,780370721;0,780328936;0,857831726;0,901135664
04:30;0,116240562;0,138569926;0,166107461;0,19701269;0,230241501;0,266122302;0,304381942;0,34303853;0,39166603;0,418212375;0,457603972;0,489747555;0,501024339;0,529224333;0,546431602;0,55922239;0,580175;0,595733553;0,619111919;0,633493658;0,681192575;0,693078612;0,700074959;0,744324544;0,825291366;0,790561521;0,787830416;0,863893172;0,908196792
04:45;0,116103815;0,13917639;0,16716138;0,199010889;0,232624137;0,268881471;0,306549748;0,345962369;0,393342183;0,419846892;0,456682422;0,490229688;0,499561161;0,530590029;0,546331278;0,559991412;0,580355996;0,595187053;0,617697405;0,632229989;0,678212381;0,694301277;0,703679666;0,742024706;0,823405648;0,78682583;0,783989145;0,859768483;0,907643586
05:00;0,11615625;0,140122748;0,168736077;0,202102061;0,236364786;0,272851881;0,310772071;0,349541915;0,395213844;0,422199494;0,457698175;0,489107022;0,500837929;0,530803112;0,545353052;0,560300039;0,58117315;0,597662619;0,619794748;0,63336052;0,681151278;0,696448197;0,70163658;0,744246873;0,830050908;0,784325258;0,782494579;0,85994357;0,906401944
05:15;0,12131217;0,147339067;0,17563212;0,208929717;0,242557337;0,279254152;0,315313893;0,353527099;0,398016584;0,424765788;0,46065297;0,491899102;0,506831954;0,544876511;0,559717035;0,57676804;0,606704818;0,625168961;0,64657644;0,663244812;0,725428847;0,740952857;0,794729694;0,814497983;0,874408183;0,870889083;0,873964717;0,922095275;0,970789363
05:30;0,126468089;0,154555386;0,182528164;0,215757372;0,248749888;0,285656424;0,319855715;0,357512282;0,400819323;0,427332082;0,463607766;0,494691182;0,51282598;0,55894991;0,574081017;0,593236041;0,632236486;0,652675303;0,673358132;0,693129105;0,769706416;0,785457518;0,887822808;0,884749092;0,918765458;0,957452909;0,965434855;0,984246981;1,035176781
05:45;0,131624009;0,161771705;0,189424207;0,222585027;0,25494244;0,292058695;0,324397537;0,361497466;0,403622063;0,429898376;0,466562561;0,497483261;0,518820005;0,57302331;0,588445;0,609704042;0,657768154;0,680181645;0,700139823;0,723013398;0,813983986;0,829962178;0,980915922;0,955000202;0,963122733;1,044016734;1,056904993;1,046398686;1,0995642
06:00;0,136779929;0,168988024;0,196320251;0,229412683;0,261134991;0,298460966;0,328939359;0,365482649;0,406424802;0,43246467;0,469517356;0,500275341;0,52481403;0,587096709;0,602808982;0,626172043;0,683299821;0,707687986;0,726921515;0,75289769;0,858261555;0,874466839;1,074009035;1,025251311;1,007480008;1,130580559;1,14837513;1,108550392;1,163951619
06:15;0,13120511;0,16396828;0,189681539;0,223303606;0,25267386;0,287390678;0,316238271;0,349526525;0,389306382;0,410860431;0,445586802;0,471714638;0,493769819;0,560542228;0,566960046;0,588520302;0,64476297;0,663012434;0,680624687;0,698580196;0,80445409;0,822788318;1,019286318;0,966472818;0,931140359;1,063383583;1,080828438;1,034256368;1,072189173
06:30;0,127954623;0,160514488;0,186541205;0,219826361;0,248415713;0,281085609;0,309339354;0,34120272;0,38279548;0,401085995;0,436672133;0,461059999;0,48231415;0,551058024;0,555260217;0,572581014;0,629305431;0,644510845;0,662622452;0,6747728;0,780764535;0,803078569;1,010801694;0,944780155;0,887852907;1,039710517;1,042669464;1,012444938;1,044411308
06:45;0,12656497;0,158926417;0,183067107;0,218667791;0,245764055;0,275627825;0,30294873;0,336951329;0,381671876;0,3971337;0,434252507;0,457612788;0,479249579;0,547946585;0,552657495;0,570595182;0,628984981;0,643578698;0,658098566;0,665353273;0,780412494;0,797676816;1,001962892;0,917743139;0,858233238;1,025192841;1,0470879;0,983653757;1,008111009
07:00;0,12704203;0,158746415;0,183085321;0,217864619;0,244204687;0,272677659;0,300117555;0,33403127;0,380735339;0,39551464;0,43300768;0,455895652;0,476103209;0,547987996;0,550087824;0,565113051;0,628366308;0,639177275;0,655142368;0,656994276;0,761932832;0,78848038;0,99876745;0,921402166;0,845835248;1,001037328;1,014399288;0,962166217;0,989952466
07:15;0,126457538;0,157908578;0,18212543;0,213893624;0,240192207;0,268699725;0,294451988;0,330566983;0,37754509;0,393176483;0,429558731;0,454435647;0,477091926;0,546599391;0,54484622;0,556196684;0,627389566;0,634849897;0,652871916;0,647818014;0,758305572;0,786614086;1,003696294;0,934232277;0,833316522;1,010617149;0,98968601;0,949427029;0,962175962
07:30;0,126076297;0,157581807;0,180628056;0,211662359;0,235160907;0,264991996;0,289160335;0,328074621;0,373822855;0,389071794;0,425427543;0,453008034;0,477676014;0,544941923;0,541475343;0,552347582;0,627159648;0,629564012;0,649608573;0,644787006;0,742707092;0,784304755;0,977833388;0,932260894;0,820404919;0,99450361;0,969004687;0,930985718;0,935567773
07:45;0,125639704;0,156047359;0,180202998;0,208804577;0,232457632;0,262637935;0,287073457;0,325722885;0,36949288;0,387133338;0,421531733;0,453416236;0,478617856;0,548987811;0,541546797;0,550697289;0,62911471;0,62797892;0,647435045;0,640244508;0,747394533;0,777949774;0,957217619;0,920140739;0,803179081;0,973483755;0,939520446;0,920437672;0,928613752
08:00;0,125076983;0,156471802;0,179273985;0,207898361;0,232006028;0,262199848;0,28538434;0,324879985;0,36783745;0,386667704;0,417411947;0,451950666;0,478590716;0,547676857;0,542116744;0,550888372;0,629575488;0,626604077;0,645500486;0,640742792;0,753766921;0,771752528;0,947752551;0,910105515;0,80335332;0,969072166;0,930666931;0,916967099;0,90863568
08:15;0,123706754;0,154977957;0,178785322;0,206181519;0,230191981;0,259997632;0,284439491;0,322172826;0,363577917;0,383867035;0,413744398;0,45059405;0,475687887;0,541703952;0,542218272;0,554548442;0,629864684;0,628726173;0,650613795;0,645686811;0,753154019;0,782802296;0,940589792;0,907337055;0,801888137;0,981425677;0,951231779;0,917168374;0,890229192
08:30;0,122475173;0,153368159;0,178668375;0,205301348;0,228710127;0,257595804;0,28468286;0,320091297;0,359416402;0,383157092;0,411071953;0,448585011;0,474174675;0,536919031;0,540788207;0,5562213;0,627651026;0,629662988;0,654586853;0,652393747;0,74711874;0,7854825;0,916311568;0,89735726;0,803184187;0,977559316;0,954084753;0,917728833;0,873720357
08:45;0,12174548;0,152692457;0,175505742;0,205501017;0,229268833;0,255055543;0,282382924;0,319806275;0,357591588;0,381390961;0,413758553;0,444870433;0,472203086;0,535069784;0,541460801;0,556836612;0,627204124;0,632668556;0,659988076;0,659798924;0,744672504;0,786375677;0,888792689;0,88517424;0,811076739;0,96928129;0,95432339;0,923711206;0,86111852
09:00;0,121484417;0,15031382;0,176018791;0,205193475;0,228918858;0,254884545;0,281054307;0,31569648;0,355974915;0,381733083;0,412099496;0,444219526;0,473275545;0,533405692;0,541265352;0,561018317;0,626323531;0,634431276;0,658623392;0,667628686;0,74365557;0,787567954;0,87060558;0,874298715;0,812141563;0,953832962;0,953373771;0,9257456;0,851450041
09:15;0,120967711;0,149580821;0,17639594;0,204055394;0,227134373;0,255963727;0,283523566;0,318284008;0,354707682;0,379373818;0,413263438;0,444468812;0,46957597;0,52902191;0,542640286;0,564715918;0,625283579;0,636049671;0,661317537;0,675332131;0,738964109;0,79337747;0,843356145;0,864740897;0,819656759;0,948235113;0,943686022;0,929015046;0,829645919
09:30;0,121661412;0,149806998;0,174255832;0,202310683;0,22881224;0,255338651;0,287063667;0,318507411;0,352755909;0,380587511;0,413933327;0,444634839;0,475199849;0,526572972;0,546284932;0,566858186;0,624793445;0,640940619;0,670974013;0,679274138;0,737951942;0,80238583;0,822460064;0,860955446;0,828831674;0,941048192;0,94217844;0,933991133;0,830724289
09:45;0,121661539;0,150685407;0,176354346;0,201074933;0,230582388;0,255976382;0,290946031;0,316060583;0,350124438;0,378348669;0,41043793;0,443463452;0,474496147;0,522490692;0,543883067;0,571590119;0,62466341;0,642083633;0,667827661;0,681075435;0,72854706;0,804430998;0,798920286;0,850912327;0,821907936;0,933524442;0,9309239;0,932732112;0,832524859
10:00;0,121783065;0,15184596;0,177657535;0,202955081;0,229030228;0,25759835;0,284932163;0,31433225;0,348961155;0,380860751;0,409094181;0,445156663;0,470367395;0,522269969;0,547176352;0,57259604;0,624812418;0,642063814;0,668968872;0,688298429;0,732412604;0,80765624;0,78399781;0,845421692;0,821219295;0,932875597;0,916938604;0,930790069;0,815535404
10:15;0,121296954;0,150850683;0,178422705;0,203468454;0,22761039;0,257245727;0,290173382;0,313069283;0,359210373;0,381771859;0,406413994;0,443630223;0,466587791;0,520680389;0,54377875;0,574119796;0,623933398;0,640625805;0,669143916;0,688620739;0,724524179;0,805833075;0,780460692;0,844090742;0,818721211;0,931087289;0,907064909;0,927056164;0,797239777
10:30;0,12176926;0,152636337;0,178237685;0,204834185;0,230820688;0,256063885;0,2906865;0,313425438;0,353454546;0,382057678;0,408362394;0,43992685;0,467738755;0,518570735;0,542779757;0,573323643;0,619064;0,639300035;0,669431758;0,692404385;0,725300513;0,80506147;0,76223772;0,833752177;0,802968632;0,924675838;0,90133555;0,922866337;0,78780358
10:45;0,121602334;0,150059549;0,176607839;0,203081348;0,228139927;0,254708084;0,28615277;0,314711125;0,351938815;0,379355819;0,403702484;0,443950685;0,467875161;0,51329088;0,539955414;0,572206938;0,613237724;0,638157113;0,667401035;0,691883336;0,720662206;0,799089905;0,755501758;0,833777319;0,786311201;0,9223263;0,886865249;0,921578877;0,77325601
11:00;0,121666423;0,150019229;0,178387974;0,205020815;0,227004998;0,25366355;0,285697413;0,314428903;0,343931714;0,381625898;0,402728979;0,436597852;0,466335019;0,509734499;0,538258686;0,56886256;0,613961662;0,6383232;0,664785912;0,688210697;0,715631609;0,800967179;0,743961661;0,826844445;0,774535905;0,918555212;0,871774304;0,925760185;0,778115797
11:15;0,121508896;0,150177406;0,180203749;0,204171011;0,227913972;0,25292666;0,282955016;0,311780581;0,339458121;0,377820325;0,410276013;0,442578543;0,468962581;0,511576625;0,540359691;0,567347211;0,615981599;0,640762075;0,670263425;0,694018492;0,713595685;0,803896775;0,73507453;0,820921804;0,754146346;0,909672259;0,867877706;0,924806681;0,773707116
11:30;0,121686639;0,150376282;0,179411814;0,204602985;0,2256447;0,251917338;0,289077804;0,316955964;0,350190903;0,379263606;0,413121051;0,439957828;0,471871348;0,507161574;0,538635816;0,57114659;0,618234861;0,638133162;0,673301228;0,698091893;0,710017988;0,80177166;0,721030059;0,815401909;0,739749443;0,905306952;0,865164354;0,934685728;0,767059615
11:45;0,121379971;0,149792815;0,177148587;0,203793756;0,223235265;0,25358988;0,288106562;0,315134293;0,348667354;0,383247575;0,410066899;0,44424142;0,47007438;0,505574801;0,532947769;0,570866976;0,612456587;0,638475067;0,671588775;0,698234967;0,705679789;0,795509315;0,702485039;0,814308065;0,728121681;0,895208067;0,852460321;0,925703236;0,763092249
12:00;0,120339736;0,149597756;0,177916222;0,200663585;0,224286611;0,250791294;0,287882159;0,309916211;0,347190253;0,384614996;0,40343694;0,441567887;0,472384229;0,508024399;0,537760233;0,568161974;0,618078567;0,639704085;0,673817355;0,711040432;0,702229398;0,798784574;0,718381795;0,802926009;0,725430866;0,896551941;0,857062007;0,921796673;0,763358099
12:15;0,119508604;0,147036002;0,17635957;0,204522467;0,223711222;0,251072949;0,286343164;0,314072959;0,347742951;0,382957158;0,406160571;0,444584569;0,471684465;0,506508347;0,538594726;0,569744958;0,622203992;0,642862298;0,680970354;0,719194758;0,710223329;0,806093523;0,727570853;0,819221755;0,746733453;0,909891384;0,860337988;0,931599185;0,778634093
12:30;0,119290119;0,14779422;0,176265789;0,204280501;0,221007622;0,248678077;0,284674047;0,312232578;0,34154231;0,374908704;0,401744137;0,432844282;0,465601429;0,510939477;0,53281743;0,561940377;0,618737987;0,637982199;0,671327057;0,708796964;0,699992795;0,79950481;0,717158154;0,807576177;0,729422549;0,902391942;0,847826436;0,923744192;0,765349082
12:45;0,118696036;0,146531684;0,171845872;0,204580631;0,221365271;0,249083043;0,28113532;0,305762942;0,344170302;0,373118626;0,40512346;0,43043492;0,464927993;0,499382552;0,533069639;0,565970386;0,61398104;0,634058731;0,666073288;0,694660348;0,696264309;0,79599048;0,716259364;0,805382276;0,710626949;0,902645928;0,841690621;0,935688838;0,755960055
13:00;0,119619203;0,150062001;0,175472826;0,200140458;0,22191345;0,250896369;0,284807717;0,302244466;0,345870706;0,37616184;0,40359696;0,429309965;0,460896896;0,510499234;0,53652568;0,57881063;0,621452027;0,639167966;0,672471608;0,688755253;0,708743091;0,800681273;0,730578158;0,817830981;0,71093662;0,903888481;0,861630038;0,939066256;0,7608225
13:15;0,1209371;0,147067576;0,178976267;0,201195414;0,223130999;0,250388612;0,283831746;0,305966011;0,342271263;0,374114733;0,414528741;0,43085966;0,458082788;0,503241207;0,533447485;0,578919588;0,625675576;0,642308661;0,666584745;0,679607871;0,701678558;0,797634132;0,709290692;0,821158667;0,730167462;0,905992448;0,880868392;0,933055089;0,759187156
13:30;0,121238326;0,151081398;0,181182767;0,202256954;0,226379928;0,249057416;0,28239056;0,307042416;0,348298766;0,385080689;0,412062368;0,43171658;0,463787301;0,499872583;0,539703209;0,577319619;0,623183207;0,636504434;0,674834924;0,69553034;0,706818353;0,79892873;0,71573651;0,828388198;0,782788137;0,910810179;0,892305208;0,917516986;0,775209522
13:45;0,123427769;0,150244758;0,182593252;0,203569474;0,224903959;0,252354425;0,287852222;0,321206266;0,346518999;0,385953676;0,408705967;0,435740153;0,464583375;0,499816182;0,542770194;0,584365706;0,628629656;0,644180289;0,671804633;0,701905428;0,703322995;0,802522177;0,719058501;0,830926565;0,801065731;0,91219909;0,891447797;0,922545352;0,808616158
14:00;0,124372944;0,150451877;0,186804451;0,202157716;0,226851239;0,25648528;0,296308387;0,32250154;0,352715863;0,384072791;0,40595052;0,440126976;0,463855326;0,503215403;0,535684302;0,575665284;0,631782412;0,642626843;0,673097803;0,700298392;0,700141296;0,804710655;0,73391237;0,825422195;0,813911237;0,912836935;0,896708183;0,94106997;0,787934769
14:15;0,123423419;0,153529217;0,184882071;0,206027815;0,228917474;0,254826135;0,294440605;0,317451281;0,358506757;0,37842776;0,406768113;0,432507832;0,465754646;0,503143523;0,530508391;0,571040214;0,632446323;0,639988444;0,675704499;0,695752171;0,712939954;0,810389842;0,724365224;0,83310917;0,815553189;0,90911099;0,909101467;0,953019028;0,796672385
14:30;0,124749965;0,151146994;0,182952428;0,206569247;0,22823571;0,255487342;0,28849056;0,317806058;0,356260844;0,381074726;0,415844227;0,441654341;0,467034841;0,512107275;0,536505859;0,576409703;0,63274246;0,640864762;0,677315286;0,699539351;0,732799576;0,807512429;0,756576913;0,842911693;0,841362589;0,909572152;0,913292438;0,958499904;0,793384981
14:45;0,124736519;0,155141482;0,182569747;0,203379406;0,223251126;0,254233832;0,284685462;0,313366462;0,361175604;0,380832922;0,417818686;0,438105585;0,473129425;0,517204713;0,535770222;0,580381411;0,631192195;0,643451017;0,680691929;0,692596738;0,727883079;0,807690534;0,766401293;0,837205507;0,832701638;0,917475704;0,917697408;0,954801173;0,785895238
15:00;0,125127476;0,155961173;0,182507747;0,205947092;0,225772547;0,253579664;0,285770264;0,314411969;0,360612658;0,382442431;0,417680207;0,440370739;0,474403571;0,512252544;0,539017219;0,573396335;0,63383742;0,646736613;0,680568738;0,691960906;0,708801167;0,805279006;0,770056322;0,838781239;0,847637165;0,924077294;0,917954966;0,955629557;0,791483988
15:15;0,126488718;0,152741175;0,185180022;0,208227054;0,222247956;0,25397019;0,287813832;0,314893365;0,353651659;0,384618167;0,413239196;0,442629251;0,474566017;0,506605974;0,538407742;0,575413632;0,634699215;0,644268825;0,67979748;0,691594487;0,715685103;0,805658656;0,777727848;0,841256764;0,858456852;0,923953444;0,925478133;0,951517051;0,797398211
15:30;0,127105572;0,153035451;0,182536901;0,209619714;0,225378382;0,254509276;0,288524941;0,317435316;0,354046438;0,384797639;0,419961319;0,449241996;0,480078007;0,516085215;0,551094599;0,583860125;0,638416944;0,651305448;0,687727248;0,702296579;0,724023807;0,813862336;0,786151318;0,855325498;0,871315518;0,933866416;0,945874209;0,968564035;0,828168
15:45;0,128223238;0,153841096;0,18435846;0,21347037;0,227909989;0,253869884;0,294028444;0,322527632;0,356436085;0,387782567;0,420611201;0,451264464;0,475063472;0,515477064;0,546232723;0,587184922;0,638089026;0,647272907;0,685423096;0,700093493;0,721292558;0,812548264;0,780084063;0,855787594;0,879561379;0,931787601;0,940900857;0,976084274;0,846645855
16:00;0,128273685;0,156350866;0,184537905;0,212556805;0,228361475;0,257082937;0,298679382;0,321137651;0,360319383;0,38596812;0,419325129;0,453727872;0,478990369;0,521793834;0,546110965;0,586314997;0,640317621;0,651228342;0,688152503;0,702037838;0,727254428;0,813956314;0,789778387;0,862950097;0,877427961;0,948984551;0,947466659;0,99343375;0,862575118
16:15;0,128459859;0,157545021;0,183736526;0,209175633;0,231711682;0,256748937;0,29495924;0,32086952;0,361698057;0,389034386;0,422996695;0,454476376;0,480590661;0,522638072;0,545485242;0,587011477;0,642312522;0,652416066;0,689874398;0,700407824;0,727163073;0,808911088;0,786444341;0,865981963;0,872162772;0,951786057;0,937594815;0,993450216;0,901773545
16:30;0,128762172;0,158423063;0,184960086;0,21212879;0,234363526;0,258885523;0,297813235;0,321035853;0,363551024;0,390384357;0,420529283;0,455501297;0,480070833;0,520813746;0,542500526;0,586754781;0,641851421;0,653601921;0,68935931;0,694164042;0,71533135;0,791575401;0,77369008;0,859335651;0,852557646;0,933022032;0,915369728;0,988367082;0,895729595
16:45;0,130106815;0,160189179;0,189057594;0,214480927;0,234221614;0,26196781;0,300411441;0,322309622;0,361834324;0,391658638;0,420687495;0,45400129;0,481181192;0,519616343;0,546028384;0,592496913;0,646932151;0,661524657;0,697786516;0,689411314;0,703832305;0,780344117;0,763806215;0,856016252;0,842392378;0,917195794;0,915760972;0,972901635;0,897599862
17:00;0,129957157;0,1558426;0,187385696;0,213812008;0,234108948;0,264736897;0,299511226;0,327504415;0,367985135;0,390138962;0,423459365;0,454890399;0,483045208;0,521451305;0,544480716;0,594700866;0,64527618;0,662954948;0,702476544;0,690703332;0,699410678;0,787316789;0,769429468;0,86272671;0,837115738;0,912099407;0,93024089;0,965355461;0,905449514
17:15;0,128955919;0,157036186;0,18857253;0,213416934;0,234873632;0,267153078;0,301930724;0,325742029;0,365354448;0,388729521;0,423199292;0,454971005;0,482957589;0,516886326;0,539508617;0,588947214;0,637802631;0,65499471;0,696963294;0,686452033;0,698830962;0,801566821;0,77512198;0,877338869;0,831353276;0,931993172;0,942404094;0,952446341;0,908335674
17:30;0,129557661;0,156992152;0,18636445;0,212772244;0,236423967;0,26368972;0,303183945;0,325128301;0,366115325;0,387796542;0,421933074;0,45088556;0,478587579;0,512143954;0,535968566;0,583353614;0,628926302;0,646815628;0,690211181;0,679257744;0,710270916;0,802287162;0,781951332;0,888536762;0,826793076;0,938991598;0,948766482;0,961682968;0,904513087
17:45;0,128771519;0,158290029;0,186627941;0,213254696;0,238702841;0,264151476;0,304415583;0,324866468;0,367970748;0,386485552;0,42201155;0,447108735;0,477126106;0,511217033;0,535636023;0,580805049;0,626786617;0,646161127;0,689099837;0,683902474;0,724167377;0,797501015;0,784373605;0,899450489;0,830475062;0,940279239;0,947801749;0,964865298;0,9116164
18:00;0,128023327;0,156278741;0,18614882;0,212549189;0,237384883;0,264837597;0,305790506;0,324425565;0,366027177;0,386079216;0,419001389;0,445157381;0,473863053;0,510344281;0,531359907;0,576186111;0,62196681;0,641747703;0,679819;0,684290143;0,73401683;0,790015788;0,782237801;0,894398703;0,832884563;0,940860918;0,937535673;0,968007409;0,943650434
